Subject,Start Date,Start Time,End Date,End Time,Add Day Event,Description,Location,Private
La Hestre (PAR) ,13/07/2024,15.00,13/07/2024,13.45,FALSE,8e  Relais des Récalcitrants - 3 x 3 Km,7170 La Hestre 15 - rue Vanhust - Ecole communale, FALSE
Manage (CHA) ,20/07/2024,15.00,20/07/2024,13.45,FALSE,3e Jogging des indépendants de Manage - 5 et 10 Km,7170 Manage Avenue du Scailmont - Salle omnisports  7170 Manage, FALSE
Estinnes (CHA) ,28/07/2024,10.15,28/07/2024,11.45,FALSE,37e Grand Prix Oscar Blairon - 5.45 et 10.9 Km,7120 Estinnes Rue de l'enfer 8 - 7120 Estinnes-au-Val (Ecole Communale), FALSE
Lobbes-Thuin (CHA) ,09/08/2024,19.15,09/08/2024,18.15,FALSE,13e Jogging des Zonards - 6 et 11.2 Km,6530 Lobbes-Thuin Avenue Delixl  - Terrain de football de la J.S.Thuin 6530, FALSE
Thuillies (CHA) ,25/08/2024,10.15,25/08/2024,11.45,FALSE,8e Tchalou des ruelles - 6.6  et 12 Km,6536 Thuillies Hall des sports  2B rue de Dronstiennes   6536 - Thuillies, FALSE
Chapelle-lez-Herlemont (CHA) ,01/09/2024,10.15,01/09/2024,11.45,FALSE,7e Jogging Sportes Ouvertes - 5.7 et 11.5 Km,7160 Chapelle-lez-Herlemont Rue des Ateliers - Hall Omnisport  7160 Chapelle-lez-Herlaimont, FALSE
Binche (PAR) ,07/09/2024,15.00,07/09/2024,13.30,FALSE,13e Semi marathon de Binche - 6 et 12 et 21 Km,7130 Binche Grand Place - Brasserie la Binchoise  7130 - Binche, FALSE
Petit Roeulx-lez-Nivelles (PAR) ,22/09/2024,10.15,22/09/2024,9.20,FALSE,13e Jogging du Bodinri - 5 et 13 Km,7181 Petit Roeulx-lez-Nivelles 3 Place Commulale -  7181 - Petit-Roeulx-Lez-Nivelles, FALSE
Obourg (CHA) ,29/09/2024,10.15,29/09/2024,11.45,FALSE,13e Les Dragonnades - 5.6 et 10.1 Km,7034 Obourg 84 rue Taille Coleau - Le MOHA  7034 - Dour, FALSE
Bonne Espérance (PAR) ,12/10/2024,15.00,12/10/2024,13.45,FALSE,19e Jog. D'Automne de Bonne Espérance - 8.65 Km,7120 Bonne Espérance Rue Gregoire Jurion  Ab. Bonne Espérance  7120- Vellereille-lez-Bray., FALSE
Bracquegnies (CHA) ,26/10/2024,13.00,26/10/2024,12.30,FALSE,1e Contre-la-Montre La Bracquegnieroise  - 3 Km,7110 Bracquegnies Rue Noulet 14B     7100 -  Bracquegnies, FALSE
Morlanwelz (PAR) ,27/10/2024,10.15,27/10/2024,11.45,FALSE,38e  Crêtes de l'Olive - 9.6 Km,7140 Morlanwelz Rue Pont du Nil - Salle de Sport   7140 - Morlanwelz, FALSE
Morlanwelz (CHA) ,09/11/2024,14.30,09/11/2024,13.45,FALSE,36e   5&10 miles G.P. Pascal Duvivier - 6 et 15 Km,7140 Morlanwelz Ecole Condorcet - rue de l'enseignement   7140 Morlanwelz, FALSE
Ghlin (PAR) ,17/11/2024,10.15,17/11/2024,11.45,FALSE,4e  Virée des Chin chins & Mons côté Bois - 5.5 et 11 + Trail Km,7011 Ghlin Hippodrome de Ghlin - 32 route de Wallonie   7011 - Ghlin, FALSE
Beaumont (CHA) ,23/11/2024,15.00,23/11/2024,14.00,FALSE,17e Jogging de l'Athénée Royal Simone Veil - 4 et 10 Km,6500 Beaumont 3 rue Germain Michiels - A.R.Beaumont 6500., FALSE
Bracquegnies (CHA) ,07/12/2024,15.00,07/12/2024,13.45,FALSE,39e Corrida de Bracquegnies - 5.2 et 10.3  Km,7110 Bracquegnies Place de Bracquegnies  7100 Bracquegnies, FALSE

